Manufacturer,Model Name,Model Code,RAM (TotalMem),Form Factor,System on Chip,Screen Sizes,Screen Densities,ABIs,Android SDK Versions,OpenGL ES Versions
ACT,ACT4K1007,IPBox,1854MB,TV,HiSilicon hi3798mv200,1920x1080,320,armeabi-v7a;armeabi,28,2.0
Airtel,SH960S-AT,ganesa,1362MB,TV,Broadcom BCM7252S,1920x1080,320,armeabi-v7a;armeabi,23,3.0
Aiwa,Aiwa,KSTB6043,1991MB,TV,Amlogic AMLS905D,1920x1080,320,armeabi-v7a;armeabi,26,2.0
Akari,AX-115ATV,DV8035,985MB,TV,Amlogic AMLS805X,1280x720,213,armeabi-v7a;armeabi,26,2.0
Akari,AX-117ATV,DV8219,1990MB,TV,Amlogic AMLS905X,1920x1080,320,armeabi-v7a;armeabi,26,2.0
Arcelik,B55L 9682 5AS,arcelik_eu,1370MB,TV,Mediatek MT5595,3840x2160,320,armeabi-v7a;armeabi,22,3.0
Asus,Nexus Player,fugu,956-1542MB,TV,Intel Z3560,1920x1080,320,x86;armeabi-v7a;armeabi,21;22;23;24;25;26,3.0;3.1
AT&T,AT&T TV,c71kw200,1727MB,TV,Broadcom BCM7271,1920x1080,320,armeabi-v7a;armeabi,26,3.1
Atria Convergence Technologies,ACT,B860H_V1,1703MB,TV,Amlogic AMLS905X,1920x1080,320,armeabi-v7a;armeabi,25,2.0
Bang & Olufsen,BeoVision,bno_MT5593Uplus_EU,1280MB,TV,Mediatek MT5595,3840x2160,320,armeabi-v7a;armeabi,22,3.0
Bouygues Telecom,Bbox Miami,HMB4213H,1005-1039MB,TV,Marvell BG2Q,1920x1080,320,armeabi-v7a;armeabi,17;22,2.0
Bouygues Telecom,Bbox Brooklyn 4K,HMB9213NW,938MB,TV,Marvell BG4-CT,1920x1080,320,armeabi-v7a;armeabi,23,3.1
C&M,SH950C-CM,stb_catv_cnmuhd,,TV,Marvell BG2Q4K,1280x720,213,armeabi-v7a;armeabi,22,3.0
Canal Digital,OnePlace,canal_sat_bcm,1439MB,TV,Broadcom BCM7251S,1920x1080,320,armeabi-v7a;armeabi,25,3.0
CCC,AirStick 4K,ts302,1718MB,TV,Amlogic AMLS912,1920x1080,320,arm64-v8a;armeabi-v7a;armeabi,25,3.0
CCC,LifeStick,ts201,940-943MB,TV,Qualcomm APQ8016,1920x1080,320,armeabi-v7a;armeabi,22;23;25,3.0
CenturyLink,PureTV,ctl_iptv_mrvl,925MB,TV,Marvell BG4-CT,1920x1080,320,armeabi-v7a;armeabi,23,3.1
Changhong,AP(Indonesia etc.)/MENA,ikebukuro,903MB,TV,MStar T16,1280x720,213,armeabi-v7a;armeabi,28,2.0
Channel Master,Stream+,dwt765cha,1005MB,TV,Marvell BG4-CT,1920x1080,320,armeabi-v7a;armeabi,24,3.2
CJHelloVision,viewing,kr101,1718-1991MB,TV,Amlogic AMLS905D,1920x1080,320,armeabi-v7a;armeabi,25;26,2.0
Croatian Telecom,KSTB6044,KSTB6044,1776MB,TV,Amlogic AMLS905D,1920x1080,320,armeabi-v7a;armeabi,24,2.0
Dish,AirTV Player,uiw4010ech,989-1006MB,TV,Marvell BG4-CT,1920x1080,320,armeabi-v7a;armeabi,23;24,3.1;3.2
Dish,EVOLVE,dish_cable_bcm,1439MB,TV,Broadcom BCM7251S,1920x1080,320,armeabi-v7a;armeabi,23,3.0
Dish,SV10,HiCast,905MB,TV,HiSilicon hi3798mv200,1080x1920,320,armeabi-v7a;armeabi,26,2.0
DishTV (IN),D-805XATV HD,SEI110,984MB,TV,Amlogic AMLS805X,1280x720,213,armeabi-v7a;armeabi,26,2.0
DNA,DNA TV-hubi,dctiw384,1388MB,TV,Broadcom BCM7252S,1920x1080,320,armeabi-v7a;armeabi,23,3.0
Docomo,Japan,TT01,2881-2884MB,TV,HiSilicon hi3798cv200,1920x1080,320,armeabi-v7a;armeabi,24;26,3.1
eBox,EBoxTv,diw387eb,1499MB,TV,Broadcom BCM7271,1920x1080,320,armeabi-v7a;armeabi,25,3.1
Element,USA & CANADA,Tiger838,1762MB,TV,MStar T12,1920x1080,320,arm64-v8a;armeabi-v7a;armeabi,25,3.2
Elsys,ETRI10,SEI103,984MB,TV,Amlogic AMLS805X,1280x720,213,armeabi-v7a;armeabi,26,2.0
Ematic,Jetstream AGT418,DV8235,1991MB,TV,Amlogic AMLS905X,1920x1080,320,armeabi-v7a;armeabi,27,2.0
EONSmartBox,SDOTT0202,DV8519,2008MB,TV,Amlogic AMLS905X2,1920x1080,320,armeabi-v7a;armeabi,28,3.2
Flnet,BANDOTT Sandwich,ba201,1718MB,TV,Amlogic AMLS905D,1920x1080,320,arm64-v8a;armeabi-v7a;armeabi,25,2.0
Flnet,BANDOTT,ba101,1718-1775MB,TV,Amlogic AMLS905D,1920x1080,320,armeabi-v7a;armeabi,23;25,2.0
Foxtel,Foxtel Now box,dwt765fxt,1006MB,TV,Marvell BG4-CT,1920x1080,320,armeabi-v7a;armeabi,24,3.2
FPT Telecom,FPT ATV Play Box,DV8236,992MB,TV,Amlogic AMLS905X,1920x1080,320,armeabi-v7a;armeabi,28,2.0
